﻿_id,Beach #,Island,Beach and island,Beach,Latitude,Longitude,0 – 499 m,500 m – 999 m,"1,000 m - 1,999 m","2,000 m – 2,999 m","3,000 m – 3,999 m","4,000 m – 4,999 m","5,000 m +",Different island,Not sure2
21,22. Pillory Beach,Grand Turk,"22. Pillory Beach, Grand Turk", Pillory Beach,21.488479,-71.150168,3,0,1,0,0,1,0,0,0
22,23. English Point Beach,Grand Turk,"23. English Point Beach, Grand Turk", English Point Beach,21.447587,-71.153732,0,1,0,1,0,0,0,0,0
23,24. Boaby Rock Point,Grand Turk,"24. Boaby Rock Point, Grand Turk", Boaby Rock Point,21.422538,-71.143136,0,0,0,1,0,1,1,0,0
24,25. White Sands Beach,Grand Turk,"25. White Sands Beach, Grand Turk", White Sands Beach,21.433266,-71.128998,0,0,0,0,0,0,0,0,0
25,26. East Side Beach,Grand Turk,"26. East Side Beach, Grand Turk", East Side Beach,21.479026,-71.131751,0,0,0,0,0,0,0,0,0
26,30. East Bay,South Caicos,"30. East Bay, South Caicos", East Bay,21.490591,-71.520206,1,0,0,0,0,0,0,0,0
27,31. Shark Bay,South Caicos,"31. Shark Bay, South Caicos", Shark Bay,21.489911,-71.503823,1,0,0,0,0,0,0,0,0
28,32. Highlands Bay,South Caicos,"32. Highlands Bay, South Caicos", Highlands Bay,21.495704,-71.496023,1,0,0,0,0,0,0,0,0
29,34. Sandy Point Beach,North Caicos,"34. Sandy Point Beach, North Caicos", Sandy Point Beach,21.947953,-72.040154,0,0,0,0,0,0,1,1,0
30,35. Hollywood Beach,North Caicos,"35. Hollywood Beach, North Caicos", Hollywood Beach,21.96045,-72.007625,1,0,0,0,0,0,0,0,0
31,37. Horsestable Beach,North Caicos,"37. Horsestable Beach, North Caicos", Horsestable Beach,21.955757,-71.95592,1,0,0,0,0,0,0,0,0
32,40. Mudjin Harbour,Middle Caicos,"40. Mudjin Harbour, Middle Caicos", Mudjin Harbour,21.83765,-71.815945,2,1,0,0,0,0,0,2,0
33,41. Bambarra Beach,Middle Caicos,"41. Bambarra Beach, Middle Caicos", Bambarra Beach,21.82845,-71.716683,0,0,0,1,0,0,1,3,0
34,42. Conch Bar Beach,Middle Caicos,"42. Conch Bar Beach, Middle Caicos", Conch Bar Beach,21.832088,-71.796882,2,0,0,0,0,0,0,0,0
35,43. Wild Cow Run,Middle Caicos,"43. Wild Cow Run, Middle Caicos", Wild Cow Run,21.801418,-71.65629,0,0,0,0,0,0,0,1,0
36,49. North Bay,Salt Cay,"49. North Bay, Salt Cay", North Bay,21.339605,-71.203005,0,0,1,0,0,0,0,0,0
37,53. South District Beach,Salt Cay,"53. South District Beach, Salt Cay", South District Beach,21.313041,-71.218319,0,1,0,0,0,0,0,0,0
38,"",Water Cay,Water Cay,"",21.852245,-72.118183,0,0,0,0,0,1,0,1,0
39,"",East Caicos,East Caicos,"",21.705551,-71.500339,0,0,0,0,0,0,0,1,0
40,"",West Caicos,West Caicos,"",21.667305,-72.452883,0,0,0,0,0,0,1,0,0
