﻿Island,DiveSite,Lat,Long
Providenciales,North Wall,21.850417,-72.340900
Providenciales,Grand Canyon,21.847100,-72.342033
Providenciales,Shark Hotel,21.844333,-72.341833
Providenciales,Black Coral Forest,21.842917,-72.341600
Providenciales,Amphitheatre,21.841167,-72.341167
Providenciales,Chimney,21.838117,-72.341133
Providenciales,Thunderdome,21.837083,-72.340950
Providenciales,The Crack,21.835417,-72.341333
Providenciales,Eel Garden,21.834333,-72.341000
Providenciales,Tiki Hut Wall,21.832333,-72.342400
Providenciales,Hammerhead Hideaway,21.830250,-72.343533
Providenciales,Coral Stairway,21.827517,-72.344517
Providenciales,Gary's Groove,21.825933,-72.345283
Providenciales,Triple S Point,21.824617,-72.346150
Providenciales,Sandy Cove,21.823483,-72.346550
Providenciales,Hole in the Wall,21.822167,-72.347000
Providenciales,Sunset Strip,21.830200,-72.173833
Providenciales,Shark Alley,21.829167,-72.174167
Providenciales,Fifi's Folly,21.827450,-72.175567
Providenciales,Catacombs,21.825000,-72.177867
Providenciales,Two Sharks,21.823800,-72.179150
Providenciales,Half Moon Bay,21.822000,-72.181833
Providenciales,Crocodile,21.821817,-72.183950
Providenciales,Coral Gables,21.816333,-72.184500
Providenciales,Cathedral,21.815333,-72.185167
Providenciales,Piranha Cove,21.814833,-72.186267
Providenciales,Pinnacles,21.814167,-72.187000
Providenciales,Graceland,21.813333,-72.187133
Providenciales,Grouper Hole,21.812683,-72.189417
Providenciales,Grotto,21.809450,-72.193367
Providenciales,Arawak,21.806483,-72.200050
Providenciales,Boneyard,21.805150,-72.201750
Providenciales,Coral Cable,21.804000,-72.204133
Providenciales,Aquarium West,21.808450,-72.225967
Providenciales,Southwind Wreck,21.810033,-72.238000
Providenciales,WE Wreck,21.810883,-72.237417
Providenciales,Shark Hole,21.811333,-72.240800
West Caicos,Land of Giants,21.717000,-72.456333
West Caicos,Midnight Manta,21.703367,-72.467000
West Caicos,Highway to Heaven,21.690700,-72.469850
West Caicos,Stingray Deep,21.686483,-72.474517
West Caicos,Elephant Ear Canyon,21.683267,-72.469833
West Caicos,Devil's Horn,21.681500,-72.470317
West Caicos,Stingray Bay,21.679367,-72.469900
West Caicos,The Gully,21.676950,-72.469667
West Caicos,Boat Cove,21.672833,-72.469167
West Caicos,Pickering's Place,21.675100,-72.469717
West Caicos,Rock Garden Interlude,21.670483,-72.469733
West Caicos,Rock Garden,21.668767,-72.486633
West Caicos,Magic Mushroom,21.665033,-72.470733
West Caicos,Driveway,21.659000,-72.470667
West Caicos,Yankee Town,21.662717,-72.470283
West Caicos,Brandywine,21.655667,-72.471500
West Caicos,Conch City,21.652767,-72.472483
West Caicos,Jagged Edge,21.649933,-72.473367
West Caicos,Stark Reality,21.647483,-72.479017
West Caicos,Whiteface (The Anchor),21.645667,-72.475000
West Caicos,Sunday Service,21.635333,-72.481000
West Caicos,Isle's End,21.633167,-72.482167
South Caicos,Moxy Bush,21.507783,-71.550950
South Caicos,Admiral's Aquarium,21.485633,-71.540600
South Caicos,Shark Alley,21.483900,-71.535100
South Caicos,HDL,21.485133,-71.528383
South Caicos,Tucker's Reef,21.485133,-71.527700
South Caicos,S. Long Cay,21.452500,-71.570833
South Caicos,The Maze,21.469183,-71.550767
South Caicos,Spanish Chain,21.481700,-71.528283
South Caicos,The Grotto,21.481267,-71.533850
South Caicos,Fish Bowl,21.485017,-71.508417
South Caicos,The Arch,21.482683,-71.517000
South Caicos,Troy's Dream,21.480883,-71.535950
South Caicos,Warhead,21.480250,-71.537267
South Caicos,East Side,21.537433,-71.480150
South Caicos,The Plane,21.480517,-71.537533
